﻿"年","月","新增個人非十足擔保貸款總人數","新增個人非十足擔保貸款總金額[仟元]","新增個人非十足擔保貸款平均金額[仟元]","新增個人非十足擔保貸款金額第25百分位數[仟元]","新增個人非十足擔保貸款金額第50百分位數[仟元]","新增個人非十足擔保貸款金額第75百分位數[仟元]"
2012,01,47167,34925429,740.46,150,300.0,500.0
2012,02,42582,35922214,843.60,144,300.0,500.0
2012,03,69572,43794335,629.48,85,263.5,500.0
2012,04,235114,52970302,225.30,24,45.0,65.0
2012,05,209966,56986228,271.41,29,49.0,101.0
2012,06,62901,50729332,806.49,140,300.0,550.0
2012,07,62325,48375391,776.18,150,300.0,500.0
2012,08,59732,45248426,757.52,150,300.0,500.0
2012,09,55770,44731974,802.08,150,300.0,570.0
2012,10,60311,49046903,813.23,110,300.0,500.0
2012,11,245873,56557195,230.03,28,47.0,65.0
2012,12,217013,59334538,273.41,35,52.0,79.0
2013,01,65666,51622750,786.14,150,300.0,550.0
2013,02,36687,35946074,979.80,140,300.0,550.0
2013,03,70695,53690557,759.47,55,200.0,500.0
2013,04,205236,58323331,284.18,25,46.0,78.0
2013,05,206938,69334782,335.05,30,50.0,120.0
2013,06,64539,60341779,934.97,100,300.0,570.0
2013,07,65718,57374034,873.03,150,300.0,600.0
2013,08,58845,52488551,891.98,150,300.0,590.0
2013,09,54234,51198077,944.02,150,300.0,600.0
2013,10,77948,55800531,715.87,58,220.0,500.0
2013,11,214324,61431005,286.63,30,49.0,72.0
2013,12,206453,65964174,319.51,35,52.0,84.0
2014,01,60274,55507746,920.92,150,300.0,600.0
2014,02,36353,41902627,1152.66,150,309.0,600.0
2014,03,77684,59661063,768.00,50,200.0,500.0
2014,04,216426,61282059,283.15,27,47.0,76.0
2014,05,171314,66306339,387.05,34,53.0,200.0
2014,06,60721,60535432,996.94,150,300.0,600.0
2014,07,60436,57586379,952.85,190,350.0,610.0
2014,08,57562,55996106,972.80,200,350.0,668.0
2014,09,57354,55991529,976.24,170,330.0,600.0
2014,10,72106,59657078,827.35,70,300.0,550.0
2014,11,203441,57852048,284.37,30,49.0,72.0
2014,12,197760,71408236,361.09,38,52.0,108.0
2015,01,52827,54602083,1033.60,200,355.0,682.0
2015,02,40745,40652768,997.74,150,300.0,600.0
2015,03,74480,58748395,788.78,54,240.0,520.0
2015,04,191972,65559575,341.51,28,48.0,135.0
2015,05,171812,62617395,364.45,35,53.0,200.0
2015,06,73424,63841885,869.50,80,300.0,600.0
2015,07,67696,60679448,896.35,150,330.0,650.0
2015,08,61171,53047076,867.19,150,326.0,650.0
2015,09,59367,49891337,840.39,150,310.0,630.0
2015,10,88595,56420089,636.83,51,200.0,500.0
2015,11,198565,61218246,308.30,32,51.0,101.0
2015,12,188742,71836438,380.61,43,54.0,200.0
2016,01,58333,53789642,922.11,200,350.0,680.0
2016,02,33182,39060055,1177.15,197,350.0,691.0
2016,03,83785,56585539,675.37,51,200.0,500.0
2016,04,188297,62947053,334.30,29,48.0,100.0
2016,05,159078,62667997,393.95,35,54.0,270.0
2016,06,59233,62956643,1062.86,200,400.0,700.0
2016,07,55666,56780169,1020.02,200,400.0,700.0
2016,08,58111,57249938,985.18,200,400.0,700.0
2016,09,48492,50658205,1044.67,200,400.0,705.0
2016,10,71057,56680119,797.67,54,260.0,570.0
2016,11,211124,69237934,327.95,35,51.0,100.0
2016,12,159411,69421025,435.48,38,54.0,264.0
2017,01,48811,51814431,1061.53,200,400.0,700.0
2017,02,36214,44455988,1227.59,200,400.0,780.0
2017,03,74845,63189721,844.27,58,300.0,600.0
2017,04,169363,62380897,368.33,30,51.0,150.0
2017,05,164059,68465111,417.32,35,53.0,220.0
2017,06,65168,71923034,1103.66,179,370.0,744.5
2017,07,53821,56387808,1047.69,200,400.0,750.0
2017,08,56791,57357585,1009.98,200,400.0,750.0
2017,09,56081,60100923,1071.68,200,400.0,750.0
2017,10,60709,56782417,935.32,94,300.0,600.0
2017,11,194933,68111906,349.41,34,52.0,170.0
2017,12,165858,75001915,452.21,39,54.0,250.0
2018,01,60268,64174875,1064.83,200,400.0,760.0
2018,02,36393,45308665,1244.98,200,400.0,780.0
