﻿年,月,男性,女性
2014,08,17188220,20389878
2014,09,17194840,20416910
2014,10,17182403,20448755
2014,11,17196171,20493601
2014,12,17209636,20536093
2015,01,17246771,20587118
2015,02,17247524,20597170
2015,03,17271339,20645175
2015,04,17294198,20693690
2015,05,17305561,20729003
2015,06,17339795,20818705
2015,07,17371127,20842894
2015,08,17424761,20924988
2015,09,17473120,21006602
2015,10,17556872,21130486
2015,11,17572130,21181305
2015,12,17534434,21166386
2016,01,17549467,21184681
2016,02,17529928,21174145
2016,03,17634905,21330816
2016,04,17722169,21424243
2016,05,17873139,21607217
2016,06,17950717,21636315
2016,07,18054050,21747370
2016,08,18058485,21827933
2016,09,18174055,21935159
2016,10,18401451,22097074
2016,11,18528045,22271644
2016,12,18513525,22307977
2017,01,18314531,22219369
2017,02,18394025,22311566
2017,03,18407085,22339932
2017,04,18422234,22366721
2017,05,18602351,22577964
2017,06,18631552,22625549
2017,07,18642762,22666669
2017,08,18732203,22783412
2017,09,18737983,22824450
2017,10,18737805,22854385
2017,11,19132094,23340343
2017,12,18845018,23033376
2018,01,18869360,23062834
2018,02,18981835,23193177
2018,03,19013282,23250595
2018,04,19041310,23291625
2018,05,19191993,23474368
2018,06,19277324,23591356
2018,07,19378998,23717179
2018,08,19570731,23940773
2018,09,19613317,23989380
2018,10,19694999,24101922
2018,11,19831494,24277722
2018,12,19859811,24317493
2019,01,19887687,24345010
2019,02,20047024,24528365
2019,03,20128299,24648607
2019,04,20202541,24757837
2019,05,20427164,25030624
2019,06,20423730,25049771
2019,07,20531851,25194585
2019,08,20743395,25475671
2019,09,20787805,25625758
2019,10,20894849,25836468
2019,11,21149565,26163744
2019,12,21261004,26274146
2020,01,21377470,26428723
2020,02,21566573,26654021
2020,03,21664459,26789716
2020,04,21791088,26930154
2020,05,21833550,26992529
2020,06,21847686,27034378
2020,07,22005111,27224583
2020,08,22173362,27441201
2020,09,22270730,27555591
2020,10,22277488,27589743
2020,11,22425163,27791636
2020,12,22455365,27812384
2021,01,22520911,27872877
2021,02,22707788,28076809
2021,03,22794381,28187145
2021,04,22885239,28299429
2021,05,23052911,28490978
2021,06,22962966,28391643
2021,07,22994021,28427686
2021,08,23194126,28656600
2021,09,23286648,28778596
2021,10,23370359,28873608
2021,11,23550709,29091000
2021,12,23610226,29152948
2022,01,23690868,29213963
2022,02,23851212,29397395
2022,03,23918474,29471180
2022,04,23982334,29531747
2022,05,24171048,29730077
2022,06,24241074,29823142
2022,07,24325779,29892414
2022,08,24529951,30124169
2022,09,24594257,30198988
2022,10,24654534,30276208
2022,11,24841019,30511254
2022,12,25332867,31068251
2023,01,25465936,31263405
2023,02,26156658,32035747
2023,03,26566333,32591048
2023,04,26580139,32694482
2023,05,28345040,34494076
2023,06,28422981,34588430
2023,07,28599631,34874326
2023,08,26119065,31823462
2023,09,26129230,31824326
2023,10,26069419,31797105
2023,11,26223632,32000740
2023,12,26238758,32021498
2024,01,26520546,32333996
