﻿"年","月","新增個人學貸總人數","新增個人學貸總金額[仟元]","新增個人學貸平均金額[仟元]","新增個人學貸金額第25百分位數[仟元]","新增個人學貸金額第50百分位數[仟元]","新增個人學貸金額第75百分位數[仟元]"
2012,01,208,57157,274.793,46.0,54.5,500
2012,02,82,47508,579.366,500.0,500.0,800
2012,03,8981,293302,32.658,8.0,26.0,45
2012,04,178359,6131707,34.378,19.0,32.0,49
2012,05,147285,5737108,38.952,24.0,39.0,53
2012,06,3552,284588,80.120,26.0,40.0,43
2012,07,437,286630,655.904,500.0,500.0,800
2012,08,447,297413,665.353,500.0,500.0,800
2012,09,244,177328,726.754,500.0,800.0,1000
2012,10,3880,249275,64.246,25.0,47.0,55
2012,11,188620,7261421,38.498,26.0,39.0,53
2012,12,157766,6894949,43.704,29.0,47.0,55
2013,01,2260,177232,78.421,42.0,44.0,52
2013,02,96,63741,663.969,500.0,500.0,800
2013,03,15163,653489,43.098,26.0,45.0,54
2013,04,148808,5275859,35.454,21.0,33.0,50
2013,05,143222,5734860,40.042,25.0,42.0,53
2013,06,7339,433304,59.041,23.0,44.0,53
2013,07,441,284088,644.190,500.0,500.0,800
2013,08,363,238615,657.342,500.0,500.0,800
2013,09,185,120074,649.049,500.0,500.0,1000
2013,10,16537,812697,49.144,34.0,48.0,55
2013,11,158279,6332650,40.009,27.0,42.0,53
2013,12,149655,6545602,43.738,29.0,46.0,54
2014,01,1931,174470,90.352,26.0,46.0,55
2014,02,126,87200,692.063,500.0,500.0,1000
2014,03,22109,922244,41.714,25.0,43.0,53
2014,04,158182,5825473,36.828,23.0,36.0,50
2014,05,111955,4723948,42.195,27.0,45.0,54
2014,06,4622,345109,74.667,24.0,34.0,52
2014,07,401,262427,654.431,500.0,500.0,800
2014,08,273,177300,649.451,500.0,500.0,800
2014,09,196,135800,692.857,500.0,500.0,1000
2014,10,12511,630779,50.418,36.0,47.0,55
2014,11,150832,6113724,40.533,27.0,44.0,53
2014,12,140763,6279875,44.613,31.0,47.0,54
2015,01,446,96000,215.247,41.0,49.0,500
2015,02,133,87900,660.902,500.0,500.0,800
2015,03,17850,788495,44.173,26.0,45.0,54
2015,04,133161,5081400,38.160,24.0,37.0,51
2015,05,110989,4728748,42.606,28.0,45.0,54
2015,06,10500,575614,54.820,26.0,39.0,53
2015,07,444,287413,647.327,500.0,500.0,800
2015,08,296,195844,661.635,500.0,500.0,1000
2015,09,176,129232,734.273,500.0,800.0,1000
2015,10,26043,1164944,44.732,28.0,46.0,54
2015,11,138917,5678731,40.879,27.0,45.0,52
2015,12,122695,5565375,45.359,33.0,48.0,55
2016,01,636,113468,178.409,22.0,40.0,54
2016,02,136,88423,650.169,500.0,500.0,800
2016,03,26082,1146200,43.946,26.0,46.0,52
2016,04,134735,5234110,38.847,25.0,40.0,52
2016,05,99832,4179143,41.862,27.0,44.0,54
2016,06,2543,267419,105.159,25.0,35.0,53
2016,07,432,275162,636.949,500.0,500.0,800
2016,08,388,248300,639.948,500.0,500.0,800
2016,09,159,112670,708.616,500.0,500.0,1000
2016,10,17539,811963,46.295,29.0,47.0,52
2016,11,153473,6503860,42.378,29.0,46.0,54
2016,12,101110,4383775,43.356,29.0,46.0,54
2017,01,506,99775,197.184,24.0,32.0,500
2017,02,212,139036,655.830,500.0,750.0,750
2017,03,16992,701609,41.291,23.0,34.0,48
2017,04,119673,4792281,40.045,25.0,43.0,52
2017,05,108113,4579716,42.360,27.0,45.0,53
2017,06,5694,397271,69.770,24.0,31.0,44
2017,07,441,284980,646.213,500.0,750.0,750
2017,08,421,285970,679.264,500.0,750.0,800
2017,09,205,145950,711.951,500.0,750.0,800
2017,10,11210,612631,54.650,46.0,49.0,54
2017,11,135674,5682201,41.881,28.0,46.0,54
2017,12,108135,4787413,44.273,30.0,46.0,55
2018,01,2220,150733,67.898,26.0,38.0,48
