﻿"年","月","年齡","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均利率[%]"
2012,01,"01. <-30歲",41244,13081487,8.09977
2012,01,"02. >30-40歲",79794,28540134,6.55279
2012,01,"03. >40-50歲",58397,20831334,7.00497
2012,01,"04. >50-60歲",40754,13795426,6.64407
2012,01,"05. >60歲",9768,3134704,7.41998
2012,02,"01. <-30歲",42112,13379870,8.01889
2012,02,"02. >30-40歲",80405,28794469,6.47427
2012,02,"03. >40-50歲",58738,20970350,6.91941
2012,02,"04. >50-60歲",40978,13932663,6.55881
2012,02,"05. >60歲",9691,3117829,7.35828
2012,03,"01. <-30歲",42769,13688425,7.91089
2012,03,"02. >30-40歲",80459,28967111,6.38460
2012,03,"03. >40-50歲",58480,20970706,6.82528
2012,03,"04. >50-60歲",40838,13945216,6.47631
2012,03,"05. >60歲",9535,3074881,7.28832
2012,04,"01. <-30歲",43042,13849700,7.78904
2012,04,"02. >30-40歲",80136,28948624,6.29256
2012,04,"03. >40-50歲",58236,20990661,6.73402
2012,04,"04. >50-60歲",40575,13879251,6.38888
2012,04,"05. >60歲",9409,3045606,7.20155
2012,05,"01. <-30歲",43600,14129972,7.69475
2012,05,"02. >30-40歲",80173,29176596,6.22373
2012,05,"03. >40-50歲",57971,21074748,6.65997
2012,05,"04. >50-60歲",40273,13833502,6.31979
2012,05,"05. >60歲",9293,3012844,7.17057
2012,06,"01. <-30歲",44370,14479882,7.63216
2012,06,"02. >30-40歲",80318,29460802,6.17817
2012,06,"03. >40-50歲",58017,21247765,6.61125
2012,06,"04. >50-60歲",40186,13849547,6.29427
2012,06,"05. >60歲",9187,2983538,7.15973
2012,07,"01. <-30歲",45353,14926170,7.53921
2012,07,"02. >30-40歲",80927,29931520,6.12449
2012,07,"03. >40-50歲",58311,21543462,6.53033
2012,07,"04. >50-60歲",40080,13892393,6.23717
2012,07,"05. >60歲",9102,2980532,7.07173
2012,08,"01. <-30歲",46286,15319215,7.48958
2012,08,"02. >30-40歲",81708,30283849,6.08226
2012,08,"03. >40-50歲",58548,21698508,6.47849
2012,08,"04. >50-60歲",40171,13934907,6.19339
2012,08,"05. >60歲",9033,2964107,7.03765
2012,09,"01. <-30歲",47086,15647825,7.45657
2012,09,"02. >30-40歲",82000,30530377,6.05647
2012,09,"03. >40-50歲",58835,21871812,6.46183
2012,09,"04. >50-60歲",40118,14044404,6.17174
2012,09,"05. >60歲",8967,2954983,7.02033
2012,10,"01. <-30歲",47643,15853261,7.40539
2012,10,"02. >30-40歲",82135,30632150,6.03485
2012,10,"03. >40-50歲",58790,21955769,6.40988
2012,10,"04. >50-60歲",39898,13971814,6.14003
2012,10,"05. >60歲",8832,2930323,7.00755
2012,11,"01. <-30歲",48357,16186325,7.35249
2012,11,"02. >30-40歲",82451,30860309,6.01299
2012,11,"03. >40-50歲",58936,22179967,6.38148
2012,11,"04. >50-60歲",39719,13921351,6.12514
2012,11,"05. >60歲",8750,2909798,6.94175
2012,12,"01. <-30歲",49556,16753003,7.28962
2012,12,"02. >30-40歲",83131,31488486,5.96702
2012,12,"03. >40-50歲",59159,22482568,6.32415
2012,12,"04. >50-60歲",39634,14042926,6.08606
2012,12,"05. >60歲",8677,2910982,6.90651
2013,01,"01. <-30歲",42495,14280140,8.23746
2013,01,"02. >30-40歲",86238,32761705,6.70031
2013,01,"03. >40-50歲",61189,23721772,6.93853
2013,01,"04. >50-60歲",43007,15461849,6.95492
2013,01,"05. >60歲",11009,3751529,7.57280
2013,02,"01. <-30歲",43317,14631539,8.23933
2013,02,"02. >30-40歲",87071,33073275,6.69783
2013,02,"03. >40-50歲",61833,23996575,6.94110
2013,02,"04. >50-60歲",43252,15564448,6.96688
2013,02,"05. >60歲",10989,3740290,7.56795
2013,03,"01. <-30歲",44407,15018565,8.23133
2013,03,"02. >30-40歲",88031,33471813,6.71214
2013,03,"03. >40-50歲",62403,24177147,6.96642
2013,03,"04. >50-60歲",43385,15595563,6.99939
2013,03,"05. >60歲",10946,3739394,7.57585
2013,04,"01. <-30歲",45288,15377801,8.24365
2013,04,"02. >30-40歲",88567,33798554,6.73554
2013,04,"03. >40-50歲",62584,24283167,6.98174
2013,04,"04. >50-60歲",43273,15586354,7.01395
2013,04,"05. >60歲",10806,3719013,7.57867
2013,05,"01. <-30歲",46647,15973083,8.24984
2013,05,"02. >30-40歲",89831,34421777,6.75266
2013,05,"03. >40-50歲",63244,24662122,6.98615
2013,05,"04. >50-60歲",43617,15783660,7.02347
2013,05,"05. >60歲",10800,3737201,7.56969
2013,06,"01. <-30歲",47739,16499944,7.53791
2013,06,"02. >30-40歲",90957,35155409,6.02677
2013,06,"03. >40-50歲",63836,25090894,6.37473
2013,06,"04. >50-60歲",43692,15954814,6.13832
2013,06,"05. >60歲",10783,3762952,6.87434
2013,07,"01. <-30歲",48855,16987107,7.50324
2013,07,"02. >30-40歲",92041,35920054,6.00493
2013,07,"03. >40-50歲",64545,25631282,6.35225
2013,07,"04. >50-60歲",43851,16102121,6.13162
2013,07,"05. >60歲",10714,3768728,6.84284
2013,08,"01. <-30歲",49693,17313010,7.49141
2013,08,"02. >30-40歲",92781,36324968,5.98964
2013,08,"03. >40-50歲",64855,25767561,6.32755
2013,08,"04. >50-60歲",43918,16174771,6.10882
2013,08,"05. >60歲",10685,3766746,6.83896
2013,09,"01. <-30歲",50547,17700956,7.48371
2013,09,"02. >30-40歲",93486,36783474,5.99277
2013,09,"03. >40-50歲",65223,26100296,6.32403
2013,09,"04. >50-60歲",43973,16268172,6.12043
