﻿年,月,信用卡平均每戶應收帳款金額[仟元]
2014,08,29.99
2014,09,29.42
2014,10,29.37
2014,11,29.13
2014,12,29.26
2015,01,29.02
2015,02,29.6
2015,03,28.94
2015,04,27.7
2015,05,28.05
2015,06,28.71
2015,07,31.43
2015,08,29.89
2015,09,29.02
2015,10,29.18
2015,11,28.91
2015,12,29.07
2016,01,28.76
2016,02,29.39
2016,03,29.03
2016,04,27.44
2016,05,28.21
2016,06,28.53
2016,07,31.83
2016,08,29.94
2016,09,29.72
2016,10,29.71
2016,11,28.66
2016,12,29.51
2017,01,29.8
2017,02,31.05
2017,03,29.46
2017,04,27.37
2017,05,28.77
2017,06,28.86
2017,07,32.99
2017,08,30.78
2017,09,29.94
2017,10,30.64
2017,11,29.75
2017,12,30.95
2018,01,30.67
2018,02,32.06
2018,03,30.71
2018,04,29
2018,05,29.82
2018,06,30.31
2018,07,34.08
2018,08,31.43
2018,09,31.45
2018,10,31.44
2018,11,30.87
2018,12,31.81
2019,01,31.94
2019,02,32.87
2019,03,31.21
2019,04,29.44
2019,05,30.99
2019,06,31.18
2019,07,35.27
2019,08,32.23
2019,09,32.31
2019,10,32.2
2019,11,31.41
2019,12,32.42
2020,01,32.36
2020,02,33.57
2020,03,31.59
2020,04,27.16
2020,05,27.17
2020,06,26.95
2020,07,27.31
2020,08,31.94
2020,09,30.11
2020,10,28.91
2020,11,28.08
2020,12,29.53
2021,01,29.88
2021,02,31.52
2021,03,29.24
2021,04,27.52
2021,05,28.67
2021,06,28.27
2021,07,25.96
2021,08,29.93
2021,09,28.45
2021,10,28.28
2021,11,28.01
2021,12,28.96
2022,01,29.75
2022,02,31.47
2022,03,28.23
2022,04,27.16
2022,05,28.09
2022,06,27.67
2022,07,27.74
2022,08,33.79
2022,09,31.81
2022,10,30.47
2022,11,30.13
2022,12,31.78
2023,01,32.39
2023,02,33.32
2023,03,32.79
2023,04,30.26
2023,05,31.63
2023,06,31.99
2023,07,39.03
2023,08,35.26
2023,09,33.23
2023,10,34.38
2023,11,33.65
2023,12,35.2
2024,01,34.7
