﻿"年","月","是否公開發行[1為是 0為否]","營收總和[仟元]","企業家數"
2012,12,0,10357270592,37128
2012,12,1,22102144334,2061
2013,12,0,8631451221,31598
2013,12,1,22056439435,1982
2014,12,0,7919623167,27058
2014,12,1,22962039351,1962
2015,12,0,6815810287,27167
2015,12,1,22079430825,1988
2016,12,0,7080765501,27345
2016,12,1,21052921801,2038
2017,12,0,7657382261,27756
2017,12,1,21960181354,2030
2018,12,0,8860239924,27736
2018,12,1,22951464274,2062
2019,12,0,8332565955,27901
2019,12,1,22414800012,2028
2020,12,0,7654856081,27883
2020,12,1,22650721992,2048
2021,12,0,7819531590,21457
2021,12,1,27122151271,2143
2022,12,0,8152790382,19199
2022,12,1,28765183083,2180

