﻿"年","月","產業別","負債總和[仟元]","企業家數"
2012,12,"01民生必需品製造業",906295704,2427
2012,12,"02金屬製造業",1066319057,2308
2012,12,"03非金屬製造業",3855687594,2704
2012,12,"04紙印刷業",119140035,443
2012,12,"05器械業",1151235584,3262
2012,12,"06批發業",1369932877,8842
2012,12,"07零售業",565630512,1455
2012,12,"08電子製造業",5492183981,2210
2012,12,"09服務業",2314483275,4201
2012,12,"10營建業",3157694514,7929
2012,12,"11投資業",837447984,3024
2012,12,"12金融保險業",268088759,384
2013,12,"01民生必需品製造業",752383968,2003
2013,12,"02金屬製造業",987401728,1943
2013,12,"03非金屬製造業",4184938021,2194
2013,12,"04紙印刷業",115922029,381
2013,12,"05器械業",1073512661,2720
2013,12,"06批發業",1236014628,7659
2013,12,"07零售業",528729829,1225
2013,12,"08電子製造業",5752182493,1910
2013,12,"09服務業",2571326414,3672
2013,12,"10營建業",3037451285,7004
2013,12,"11投資業",648387570,2626
2013,12,"12金融保險業",289670163,243
2014,12,"01民生必需品製造業",703954340,1758
2014,12,"02金屬製造業",935696809,1703
2014,12,"03非金屬製造業",4086834594,1976
2014,12,"04紙印刷業",109658965,332
2014,12,"05器械業",1093946767,2438
2014,12,"06批發業",1153838278,6574
2014,12,"07零售業",422724128,1107
2014,12,"08電子製造業",6057066469,1692
2014,12,"09服務業",2349499232,3244
2014,12,"10營建業",3172181811,5867
2014,12,"11投資業",577718918,2138
2014,12,"12金融保險業",216572167,191
2015,12,"01民生必需品製造業",860955552,1713
2015,12,"02金屬製造業",881253030,1697
2015,12,"03非金屬製造業",3789771192,1937
2015,12,"04紙印刷業",121421207,306
2015,12,"05器械業",1176217351,2455
2015,12,"06批發業",1194523983,6609
2015,12,"07零售業",421397163,1091
2015,12,"08電子製造業",5808070892,1635
2015,12,"09服務業",2386418535,3358
2015,12,"10營建業",2904247351,6018
2015,12,"11投資業",660047775,2136
2015,12,"12金融保險業",225629101,200
2016,12,"01民生必需品製造業",887020397,1689
2016,12,"02金屬製造業",915164400,1621
2016,12,"03非金屬製造業",3851326836,1953
2016,12,"04紙印刷業",127157468,305
2016,12,"05器械業",1193204860,2391
2016,12,"06批發業",1264231556,6622
2016,12,"07零售業",500435203,1084
2016,12,"08電子製造業",6511561409,1680
2016,12,"09服務業",2598310947,3577
2016,12,"10營建業",3048704997,5857
2016,12,"11投資業",36620830,113
2016,12,"12金融保險業",1821919436,2491
2017,12,"01民生必需品製造業",919829533,1694
2017,12,"02金屬製造業",953671241,1677
2017,12,"03非金屬製造業",3814041466,1978
2017,12,"04紙印刷業",131759941,320
2017,12,"05器械業",1355156306,2438
2017,12,"06批發業",1345021882,6783
2017,12,"07零售業",472384899,854
2017,12,"08電子製造業",6722078784,1584
2017,12,"09服務業",2669365793,3485
2017,12,"10營建業",3147843852,6370
2017,12,"11投資業",27943200,13
2017,12,"12金融保險業",1933252240,2590
2018,12,"01民生必需品製造業",1232009252,1868
2018,12,"02金屬製造業",1151899639,2152
2018,12,"03非金屬製造業",4042822100,2310
2018,12,"04紙印刷業",141149611,344
2018,12,"05器械業",1568435484,2843
2018,12,"06批發業",1610307838,6985
2018,12,"07零售業",572350649,848
2018,12,"08電子製造業",7100819809,1527
2018,12,"09服務業",2499476203,3269
2018,12,"10營建業",3546310436,7137
2018,12,"11投資業",170762544,13
2018,12,"12金融保險業",1480117149,502
2019,12,"01民生必需品製造業",1286788338,1885
2019,12,"02金屬製造業",1180663398,2209
2019,12,"03非金屬製造業",4317104893,2685
2019,12,"04器械業",1629249363,2839
2019,12,"05批發業",1594702930,6903
2019,12,"06零售業",735732550,769
2019,12,"07電子製造業",7122177388,1469
2019,12,"08服務業",2854509701,3148
2019,12,"09營建業",4067481743,7781
2019,12,"10金融保險暨投資業",1749496031,241
2020,12,"01民生必需品製造業",1271291319,1710
2020,12,"02金屬製造業",1056374149,1872
2020,12,"03非金屬製造業",4243262066,2399
2020,12,"04器械業",1576756875,2452
2020,12,"05批發業",1581989630,7225
2020,12,"06零售業",734319765,944
2020,12,"07電子製造業",7737341897,1381
2020,12,"08服務業",2756138400,3541
2020,12,"09營建業",3699467365,6118
2020,12,"10金融保險暨投資業",2418005573,2289
2021,12,"01民生必需品製造業",1293567206,1437
2021,12,"02金屬製造業",1148979816,1706
2021,12,"03非金屬製造業",4716365841,2165
2021,12,"04器械業",1646833891,2195
2021,12,"05批發業",1722875550,5597
2021,12,"06零售業",724047202,635
2021,12,"07電子製造業",8930418005,1249
2021,12,"08服務業",2964526082,2586
2021,12,"09營建業",4070768907,5778
2021,12,"10金融保險暨投資業",2069577852,252
2022,12,"01民生必需品製造業",1286472750,1300
2022,12,"02金屬製造業",1130496304,1515
2022,12,"03非金屬製造業",5489738629,1990
2022,12,"04器械業",1623746127,1952
2022,12,"05批發業",1748598609,4989
2022,12,"06零售業",726132657,576
2022,12,"07電子製造業",9527432733,1243
2022,12,"08服務業",2939749565,2348
2022,12,"09營建業",4012778863,5215
2022,12,"10金融保險暨投資業",2210115739,251

