﻿"年","月","規模別[資本額]","淨利總和[仟元]","企業家數"
2012,12,"1.未達3千萬",35593526,14616
2012,12,"2.大於3千萬未達8千萬",51228835,12112
2012,12,"3.大於8千萬",900801255,12462
2013,12,"1.未達3千萬",34346391,12364
2013,12,"2.大於3千萬未達8千萬",50630823,10431
2013,12,"3.大於8千萬",1540948408,10794
2014,12,"1.未達3千萬",25903455,11024
2014,12,"2.大於3千萬未達8千萬",42236574,9157
2014,12,"3.大於8千萬",1786482979,9911
2015,12,"1.未達3千萬",26613669,10854
2015,12,"2.大於3千萬未達8千萬",36774564,9322
2015,12,"3.大於8千萬",1788819907,9896
2016,12,"1.未達3千萬",25719433,10511
2016,12,"2.大於3千萬未達8千萬",40429947,9123
2016,12,"3.大於8千萬",1938927686,10483
2017,12,"1.未達3千萬",34272398,10769
2017,12,"2.大於3千萬未達8千萬",35733176,9269
2017,12,"3.大於8千萬",2227554934,10502
2018,12,"1.未達3千萬",31807872,10661
2018,12,"2.大於3千萬未達8千萬",38989923,9155
2018,12,"3.大於8千萬",2300587276,10161
2019,12,"1.未達3千萬",38895355,11126
2019,12,"2.大於3千萬未達8千萬",41198616,9033
2019,12,"3.大於8千萬",1893525032,9913
2020,12,"1.未達3千萬",49765448,11819
2020,12,"2.大於3千萬未達8千萬",45678049,8427
2020,12,"3.大於8千萬",2395328370,9836
2021,12,"1.未達3千萬",33662301,8270
2021,12,"2.大於3千萬未達8千萬",51580879,6757
2021,12,"3.大於8千萬",4220814055,8661
2022,12,"1.未達3千萬",34282048,7235
2022,12,"2.大於3千萬未達8千萬",51635388,5957
2022,12,"3.大於8千萬",3781262760,8266

