﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2016,01,0,3.62,6.54,11.77,15.52,9.22,4.92
2016,02,0,3.64,6.48,11.57,15.31,9.15,4.88
2016,03,0,3.56,6.35,11.39,15.31,9.19,4.86
2016,04,0,3.53,6.31,11.22,15.12,9.11,4.78
2016,05,0,3.53,6.38,11.2,15.06,9.09,4.77
2016,06,0,3.52,6.4,11.15,15.02,9.09,4.79
2016,07,0,3.62,6.55,11.3,15.18,9.2,4.86
2016,08,0,3.6,6.56,11.22,15.18,9.15,4.8
2016,09,0,3.65,6.65,11.23,15.29,9.17,4.83
2016,10,0,3.68,6.68,11.23,15.39,9.28,4.86
2016,11,0,3.62,6.69,11.19,15.33,9.29,4.85
2016,12,0,3.61,6.77,11.23,15.33,9.32,4.86
2017,01,0,3.63,6.8,11.23,15.29,9.32,4.87
2017,02,0,3.55,6.65,10.99,15.12,9.3,4.88
2017,03,0,3.5,6.65,10.95,15.14,9.31,4.85
2017,04,0,3.45,6.59,10.77,14.93,9.19,4.77
2017,05,0,3.46,6.66,10.78,14.93,9.2,4.78
2017,06,0,3.44,6.67,10.75,14.9,9.2,4.79
2017,07,0,3.46,6.78,10.86,15.05,9.29,4.81
2017,08,0,3.44,6.79,10.82,15.12,9.3,4.79
2017,09,0,3.42,6.81,10.83,15.16,9.3,4.78
2017,10,0,3.46,6.91,10.91,15.32,9.43,4.82
2017,11,0,3.41,6.89,10.83,15.24,9.4,4.8
2017,12,0,3.47,7.01,10.93,15.23,9.43,4.82
2018,01,0,3.46,6.96,10.69,14.81,9.11,4.66
2018,02,0,3.48,7.07,10.92,15.2,9.48,4.86
2018,03,0,3.35,6.9,10.73,15.07,9.48,4.86
2018,04,0,3.31,6.81,10.56,14.88,9.37,4.78
2018,05,0,3.32,6.83,10.57,14.84,9.36,4.79
2018,06,0,3.3,6.84,10.55,14.82,9.39,4.81
2018,07,0,3.32,6.93,10.64,15.02,9.51,4.89
2018,08,0,3.29,6.88,10.55,14.99,9.49,4.84
2018,09,0,3.31,6.9,10.57,15.06,9.53,4.78
2018,10,0,3.32,6.94,10.56,15.16,9.63,4.81
2018,11,0,3.28,6.93,10.5,15.07,9.62,4.8
2018,12,0,3.3,7.03,10.59,15.14,9.68,4.82
2019,01,0,3.32,7.1,10.66,15.18,9.73,4.86
2019,02,0,3.23,6.92,10.4,14.99,9.76,4.87
2019,03,0,3.14,6.75,10.23,14.9,9.72,4.83
2019,04,0,3.06,6.62,10.05,14.66,9.58,4.75
2019,05,0,3.06,6.67,10.05,14.6,9.6,4.76
2019,06,0,3.06,6.67,10.04,14.58,9.61,4.77
2019,07,0,3.09,6.76,10.12,14.69,9.7,4.79
2019,08,0,3.06,6.73,10.04,14.63,9.68,4.77
2019,09,0,3.08,6.78,10.09,14.72,9.73,4.78
2019,10,0,3.1,6.82,10.1,14.81,9.83,4.82
2019,11,0,3.05,6.76,10.02,14.69,9.77,4.78
2019,12,0,3.09,6.89,10.15,14.77,9.85,4.81
2020,01,0,3.1,6.87,10.12,14.69,9.84,4.82
