﻿年,月,男性[仟元],女性[仟元]
2014,08,26301261,34220964
2014,09,25185096,33787780
2014,10,24929645,35640885
2014,11,24491478,37332411
2014,12,23969342,37359452
2015,01,24277723,37146571
2015,02,24901868,37109699
2015,03,24683148,35907936
2015,04,24159554,35470631
2015,05,24297318,35943532
2015,06,30854573,40127421
2015,07,32698023,40806127
2015,08,30076668,39172596
2015,09,28434652,38448164
2015,10,27482383,39423140
2015,11,27144884,41175763
2015,12,27201374,42060861
2016,01,27562274,41867796
2016,02,28507200,42370495
2016,03,27684209,40233079
2016,04,26977642,39847596
2016,05,27535205,41055935
2016,06,37184997,46296002
2016,07,40246772,48070727
2016,08,37865966,47215733
2016,09,35638027,46745057
2016,10,34065482,48140735
2016,11,32389943,49207824
2016,12,32120701,50153989
2017,01,33340654,51668035
2017,02,34003818,51827823
2017,03,32925946,49523386
2017,04,32415818,49232705
2017,05,32905951,50049188
2017,06,44801348,57695306
2017,07,47519405,58512131
2017,08,44765600,57115766
2017,09,42257417,56043370
2017,10,39668588,56026102
2017,11,37955763,57227618
2017,12,38040588,58027750
2018,01,38570666,58702703
2018,02,39175476,59157292
2018,03,38990194,57959448
2018,04,38202882,57401244
2018,05,38523715,58125743
2018,06,54064880,67612618
2018,07,56770107,67953478
2018,08,53500215,66040410
2018,09,50030075,64236884
2018,10,46815819,63837816
2018,11,44232378,64848745
2018,12,43320965,64893364
2019,01,43987730,65809229
2019,02,44358279,65607368
2019,03,43463512,63496917
2019,04,43012658,63669061
2019,05,43844942,65065641
2019,06,61549633,75343372
2019,07,64495880,76896744
2019,08,61849450,75613685
2019,09,60374181,75931503
2019,10,57531175,75738675
2019,11,55828357,77742207
2019,12,55032919,78349470
2020,01,55057694,79378921
2020,02,54389524,77935477
2020,03,51729608,73759280
2020,04,48855724,70664628
2020,05,47662734,69269859
2020,06,48337895,69980734
2020,07,64969943,78111562
2020,08,69786305,80675348
2020,09,66954920,79496024
2020,10,62816486,78470871
2020,11,61506331,80224520
2020,12,61026160,81108286
2021,01,61179274,83317664
2021,02,59595338,81328316
2021,03,57193977,78147581
2021,04,54568053,76417821
2021,05,53980229,76641253
2021,06,52478323,73930965
2021,07,72324458,82632567
2021,08,78526593,85072708
2021,09,75574352,83800964
2021,10,72155300,82798132
2021,11,70936450,85005472
2021,12,69080496,85170924
2022,01,68776063,87152105
2022,02,66807016,84763309
2022,03,63835653,81219987
2022,04,60452936,78812811
2022,05,58814707,77712338
2022,06,56724722,74982718
2022,07,83636417,87424245
2022,08,91919805,92561253
2022,09,88039691,90712969
2022,10,84777733,90955675
2022,11,82818832,93453498
2022,12,79613649,92581195
2023,01,77717385,92784810
2023,02,75537033,91179575
2023,03,70111924,85793097
2023,04,65974319,83500599
2023,05,63606146,83483274
2023,06,104610642,101868118
2023,07,115025498,107302383
2023,08,109358095,104561503
2023,09,103719859,102512169
2023,10,98403457,101474068
2023,11,93903012,102038447
2023,12,88878180,100494472
2024,01,84516367,99237976
