﻿年,月,信用卡平均每戶持卡張數
2014,08,3.85
2014,09,3.86
2014,10,3.85
2014,11,3.86
2014,12,3.85
2015,01,3.86
2015,02,3.86
2015,03,3.86
2015,04,3.86
2015,05,3.86
2015,06,3.86
2015,07,3.86
2015,08,3.86
2015,09,3.85
2015,10,3.86
2015,11,3.87
2015,12,3.86
2016,01,3.85
2016,02,3.85
2016,03,3.86
2016,04,3.87
2016,05,3.87
2016,06,3.88
2016,07,3.9
2016,08,3.88
2016,09,3.9
2016,10,3.93
2016,11,3.95
2016,12,3.94
2017,01,3.92
2017,02,3.91
2017,03,3.91
2017,04,3.91
2017,05,3.92
2017,06,3.92
2017,07,3.93
2017,08,3.92
2017,09,3.92
2017,10,3.92
2017,11,3.93
2017,12,3.92
2018,01,3.92
2018,02,3.93
2018,03,3.93
2018,04,3.93
2018,05,3.94
2018,06,3.95
2018,07,3.97
2018,08,3.98
2018,09,3.98
2018,10,4
2018,11,4
2018,12,4
2019,01,4
2019,02,4.01
2019,03,4.02
2019,04,4.03
2019,05,4.05
2019,06,4.05
2019,07,4.07
2019,08,4.08
2019,09,4.1
2019,10,4.13
2019,11,4.15
2019,12,4.16
2020,01,4.18
2020,02,4.2
2020,03,4.21
2020,04,4.22
2020,05,4.23
2020,06,4.23
2020,07,4.25
2020,08,4.26
2020,09,4.27
2020,10,4.28
2020,11,4.28
2020,12,4.29
2021,01,4.3
2021,02,4.31
2021,03,4.32
2021,04,4.33
2021,05,4.34
2021,06,4.33
2021,07,4.34
2021,08,4.35
2021,09,4.36
2021,10,4.37
2021,11,4.39
2021,12,4.4
2022,01,4.41
2022,02,4.41
2022,03,4.42
2022,04,4.43
2022,05,4.44
2022,06,4.45
2022,07,4.47
2022,08,4.48
2022,09,4.48
2022,10,4.49
2022,11,4.5
2022,12,4.59
2023,01,4.62
2023,02,4.69
2023,03,4.77
2023,04,4.78
2023,05,4.8
2023,06,4.81
2023,07,4.85
2023,08,4.62
2023,09,4.61
2023,10,4.61
2023,11,4.61
2023,12,4.62
2024,01,4.67
