﻿"年","月","個人學貸總人數","個人學貸總金額[仟元]","個人學貸平均金額[仟元]","個人學貸金額第25百分位數[仟元]","個人學貸金額第50百分位數[仟元]","個人學貸金額第75百分位數[仟元]"
2012,01,934447,183577345,196.456,67,156,288
2012,02,927725,181763054,195.923,66,156,287
2012,03,922526,180349680,195.495,66,156,287
2012,04,923109,184939834,200.345,71,160,293
2012,05,921163,188860919,205.024,77,165,299
2012,06,910231,186413033,204.797,77,165,298
2012,07,894148,184252358,206.065,79,166,299
2012,08,887515,182500105,205.630,79,166,298
2012,09,882153,180907064,205.074,78,165,297
2012,10,877369,179212066,204.261,78,164,296
2012,11,913944,184741139,202.136,72,162,294
2012,12,942610,189920847,201.484,68,162,295
2013,01,936629,188105316,200.832,68,161,294
2013,02,929896,186310568,200.356,67,161,293
2013,03,924102,185041680,200.239,67,161,293
2013,04,922782,188560428,204.339,72,165,298
2013,05,919867,192305993,209.058,79,171,304
2013,06,908282,189804110,208.970,79,171,304
2013,07,890063,187350694,210.491,82,173,304
2013,08,882980,185464570,210.044,81,172,303
2013,09,876960,183555141,209.308,81,171,302
2013,10,874904,182395408,208.475,80,170,301
2013,11,905282,186961982,206.523,75,168,300
2013,12,931753,191617187,205.652,71,167,300
2014,01,925753,189816870,205.041,71,167,299
2014,02,918382,187864557,204.560,70,166,298
2014,03,913145,186865282,204.639,70,167,298
2014,04,912432,190886875,209.207,77,172,303
2014,05,908234,193547850,213.104,83,177,308
2014,06,895623,190765920,212.998,83,176,308
2014,07,877415,188378200,214.697,86,178,308
2014,08,870601,186389913,214.093,86,177,307
2014,09,864767,184408469,213.246,85,176,306
2014,10,861970,183035899,212.346,84,175,305
2014,11,891997,187352280,210.037,78,173,304
2014,12,918145,191588157,208.669,73,171,304
2015,01,912685,189745212,207.898,72,170,302
2015,02,905942,187928144,207.439,72,170,301
2015,03,899455,186471438,207.316,72,170,301
2015,04,897599,189624754,211.258,78,175,306
2015,05,894324,192321445,215.047,85,180,310
2015,06,881858,189675126,215.086,85,180,310
2015,07,862981,187198175,216.920,89,181,310
2015,08,855988,185194640,216.352,88,181,309
2015,09,850713,183327652,215.499,88,180,308
2015,10,851700,182404728,214.165,86,178,306
2015,11,880676,186161778,211.385,80,175,304
2015,12,904424,189711878,209.760,74,172,304
2016,01,898492,187776993,208.991,74,172,302
2016,02,891891,185880378,208.412,73,171,301
2016,03,886183,184838499,208.578,74,171,301
2016,04,885497,188218213,212.557,81,177,306
2016,05,882346,190273982,215.646,86,181,310
2016,06,870641,187527790,215.390,87,180,309
2016,07,852337,185358594,217.471,90,182,310
2016,08,845045,183250266,216.853,90,181,309
2016,09,839918,181374001,215.943,89,180,307
2016,10,838785,180126896,214.747,87,179,306
2016,11,871923,184659342,211.784,80,175,304
2016,12,891471,187085618,209.862,76,173,302
2017,01,885813,185239620,209.118,75,172,301
2017,02,878746,183233012,208.516,74,171,300
2017,03,873421,181782016,208.126,74,171,299
2017,04,872838,184796678,211.719,80,176,304
2017,05,870888,187314273,215.084,87,180,308
2017,06,858973,184759584,215.094,88,180,307
2017,07,839341,182476281,217.404,91,183,308
2017,08,832455,180473374,216.797,91,182,307
2017,09,826908,178555410,215.931,90,181,306
2017,10,824808,177171268,214.803,89,180,304
2017,11,853408,180876678,211.946,82,176,302
2017,12,875148,183683094,209.888,77,174,301
2018,01,870021,181678731,208.821,76,173,300
