﻿"年","月","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均金額[仟元]","個人車貸金額第25百分位數[仟元]","個人車貸金額第50百分位數[仟元]","個人車貸金額第75百分位數[仟元]"
2012,01,229957,79383085,345.208,146,268,442
2012,02,231924,80195181,345.782,145,269,444
2012,03,232081,80646339,347.492,145,270,447
2012,04,231398,80713842,348.810,145,270,448
2012,05,231310,81227662,351.164,145,271,450
2012,06,232078,82021534,353.422,146,273,450
2012,07,233773,83274077,356.218,147,276,455
2012,08,235746,84200586,357.167,147,277,458
2012,09,237006,85049401,358.849,148,278,460
2012,10,237298,85343317,359.646,147,277,460
2012,11,238213,86057750,361.264,147,279,462
2012,12,240157,87677965,365.086,150,283,467
2013,01,243938,89976995,368.852,151,287,472
2013,02,246462,91006127,369.250,151,288,472
2013,03,249172,92002482,369.233,150,289,473
2013,04,250518,92764889,370.292,151,291,473
2013,05,254139,94577843,372.150,152,293,477
2013,06,257007,96464013,375.336,154,296,480
2013,07,260006,98409292,378.489,156,300,483
2013,08,261932,99347056,379.286,157,300,484
2013,09,263827,100636713,381.450,159,300,485
2013,10,265839,101849962,383.126,160,300,487
2013,11,268524,103569494,385.699,161,302,490
2013,12,273262,106365116,389.242,164,306,493
2014,01,268604,106095426,394.988,167,311,500
2014,02,270101,106723103,395.123,167,311,500
2014,03,271012,107158185,395.400,167,311,500
2014,04,273787,108766636,397.267,169,313,502
2014,05,275859,110056896,398.961,169,314,506
2014,06,277440,111224955,400.897,170,315,509
2014,07,278974,112762006,404.203,171,318,515
2014,08,281411,113880284,404.676,170,318,517
2014,09,283479,114947459,405.488,170,318,517
2014,10,286982,116878717,407.268,171,320,518
2014,11,289073,118459178,409.790,171,321,522
2014,12,297404,123205814,414.271,175,325,528
2015,01,302014,126155744,417.715,177,329,534
2015,02,303111,126742265,418.138,177,329,536
2015,03,304827,127201179,417.290,176,329,535
2015,04,307973,128696537,417.883,177,329,536
2015,05,310727,130034094,418.483,176,330,536
2015,06,315516,132346941,419.462,177,331,537
2015,07,320100,135012044,421.781,178,333,539
2015,08,323449,136065225,420.670,177,333,537
2015,09,327114,137246450,419.568,177,332,536
2015,10,331550,138866893,418.841,177,331,535
2015,11,335113,140286764,418.625,177,332,535
2015,12,338255,142340994,420.810,178,333,538
2016,01,341430,144486865,423.182,180,336,542
2016,02,341954,144033561,421.207,178,335,540
2016,03,343059,144118634,420.099,177,335,540
2016,04,344345,144682792,420.168,177,335,540
2016,05,345749,145035774,419.483,176,335,539
2016,06,347220,145899172,420.192,176,336,540
2016,07,348618,146868254,421.287,176,337,540
2016,08,349937,146881265,419.736,176,335,540
2016,09,349641,146446550,418.848,175,333,540
2016,10,350310,146795577,419.045,175,333,540
2016,11,351796,147863980,420.312,175,333,541
2016,12,353642,149787511,423.557,176,336,545
2017,01,354788,151628420,427.378,179,339,550
2017,02,354386,151005558,426.105,177,337,550
2017,03,353141,149951035,424.621,175,334,550
2017,04,351742,149217406,424.224,174,333,550
2017,05,350315,147974469,422.404,171,333,548
2017,06,349244,147742645,423.036,171,333,549
2017,07,348146,147514000,423.713,171,333,550
2017,08,348379,147642660,423.799,170,333,550
2017,09,347131,147034399,423.570,170,333,550
2017,10,346242,146598897,423.400,169,333,550
2017,11,345630,146898321,425.016,170,334,552
2017,12,345409,148035090,428.579,172,338,556
2018,01,345225,149056042,431.765,174,340,560
