﻿年,月,男性[仟元],女性[仟元]
2014,08,3876884,4699954
2014,09,4019905,4945526
2014,10,4085246,5112691
2014,11,4156426,5244007
2014,12,4218960,5361893
2015,01,4538517,5713430
2015,02,4395614,5555241
2015,03,4173863,5289824
2015,04,4056496,5124579
2015,05,3965192,4985641
2015,06,3926035,4924771
2015,07,3895601,4868248
2015,08,3865052,4834163
2015,09,3850016,4821986
2015,10,3759892,4735057
2015,11,3830767,4813769
2015,12,3892065,4900604
2016,01,3884069,4905451
2016,02,3799330,4799620
2016,03,3711462,4667671
2016,04,3630513,4529445
2016,05,3692081,4542991
2016,06,3652833,4486159
2016,07,3653970,4422233
2016,08,3619379,4374006
2016,09,3564386,4313731
2016,10,3498600,4213926
2016,11,3479642,4165796
2016,12,3456093,4157850
2017,01,3449017,4138009
2017,02,3378671,4046028
2017,03,3269967,3915736
2017,04,3139492,3763118
2017,05,3084757,3682237
2017,06,3087187,3659865
2017,07,3073569,3625725
2017,08,3081749,3606850
2017,09,3070824,3573579
2017,10,3042362,3538891
2017,11,3037927,3526275
2017,12,3035976,3502629
2018,01,3000434,3467192
2018,02,3013010,3462182
2018,03,2975339,3401339
2018,04,2931046,3354554
2018,05,2979796,3411926
2018,06,3027840,3475144
2018,07,3129395,3564742
2018,08,3204745,3634736
2018,09,3322573,3758826
2018,10,3383553,3826784
2018,11,3467886,3921248
2018,12,3585122,4041875
2019,01,3686077,4136758
2019,02,3798144,4269484
2019,03,3961078,4439625
2019,04,4023839,4508605
2019,05,4144125,4662904
2019,06,4302572,4844588
2019,07,4466207,5017713
2019,08,4592445,5184643
2019,09,4748597,5384004
2019,10,4838538,5503400
2019,11,4967107,5678203
2019,12,5071864,5844915
2020,01,5049561,5878784
2020,02,4471026,5309953
2020,03,4547562,5363390
2020,04,4590019,5362586
2020,05,4622657,5355594
2020,06,4537677,5253695
2020,07,4482828,5197878
2020,08,4531179,5242899
2020,09,4637445,5330767
2020,10,4675402,5398499
2020,11,4688885,5436200
2020,12,4795085,5589230
2021,01,4853197,5645148
2021,02,5054836,5911041
2021,03,5044741,5853373
2021,04,5055604,5801726
2021,05,5125547,5893868
2021,06,5216415,6027604
2021,07,5111472,5866526
2021,08,5116504,5808980
2021,09,5162361,5846125
2021,10,5202394,5902678
2021,11,5249958,5966694
2021,12,5343411,6107074
2022,01,5419072,6199024
2022,02,5521610,6347667
2022,03,5568000,6341991
2022,04,5562301,6302754
2022,05,5665667,6445273
2022,06,5735510,6517135
2022,07,5812238,6586265
2022,08,6014473,6782778
2022,09,6128060,6918927
2022,10,6172168,6993189
2022,11,6189894,7033635
2022,12,6289570,7154687
2023,01,6314424,7222929
2023,02,6286115,7231880
2023,03,6415051,7313075
2023,04,6327968,7243188
2023,05,6393479,7356169
2023,06,6499827,7490805
2023,07,6777598,7785882
2023,08,6753848,7832970
2023,09,7043001,8216207
2023,10,7400253,8601145
2023,11,7601436,8828292
2023,12,7791626,9077106
2024,01,7871691,9215778
