﻿年,月,未滿20歲,20歲[含]-24歲,25歲[含]-29歲,30歲[含]-39歲,40歲[含]-49歲,50歲[含]-59歲,60歲以上
2016,01,1.19,1.7,2.71,3.94,4.6,4.17,3.3
2016,02,1.19,1.7,2.71,3.93,4.6,4.18,3.3
2016,03,1.19,1.71,2.73,3.94,4.6,4.18,3.3
2016,04,1.19,1.72,2.74,3.96,4.62,4.2,3.31
2016,05,1.19,1.72,2.76,3.97,4.63,4.21,3.32
2016,06,1.19,1.72,2.76,3.97,4.64,4.22,3.33
2016,07,1.19,1.72,2.77,3.99,4.66,4.25,3.35
2016,08,1.2,1.72,2.77,3.97,4.63,4.23,3.33
2016,09,1.2,1.73,2.79,3.99,4.66,4.25,3.35
2016,10,1.2,1.74,2.8,4.02,4.7,4.3,3.39
2016,11,1.21,1.75,2.82,4.04,4.71,4.31,3.39
2016,12,1.21,1.75,2.83,4.04,4.71,4.31,3.39
2017,01,1.21,1.76,2.83,4.02,4.67,4.27,3.36
2017,02,1.21,1.76,2.83,4.02,4.66,4.27,3.36
2017,03,1.21,1.77,2.85,4.02,4.65,4.27,3.35
2017,04,1.21,1.77,2.86,4.03,4.65,4.27,3.35
2017,05,1.21,1.78,2.88,4.05,4.66,4.28,3.36
2017,06,1.21,1.78,2.88,4.05,4.66,4.28,3.36
2017,07,1.22,1.78,2.88,4.06,4.66,4.29,3.36
2017,08,1.22,1.78,2.89,4.06,4.65,4.28,3.35
2017,09,1.22,1.78,2.89,4.06,4.65,4.28,3.35
2017,10,1.22,1.78,2.9,4.06,4.65,4.29,3.36
2017,11,1.22,1.79,2.91,4.07,4.66,4.29,3.36
2017,12,1.23,1.79,2.91,4.07,4.64,4.28,3.35
2018,01,1.23,1.79,2.92,4.08,4.65,4.29,3.36
2018,02,1.23,1.79,2.92,4.08,4.65,4.3,3.36
2018,03,1.23,1.8,2.93,4.09,4.65,4.3,3.36
2018,04,1.23,1.8,2.94,4.09,4.66,4.3,3.36
2018,05,1.23,1.81,2.95,4.1,4.66,4.31,3.37
2018,06,1.23,1.81,2.95,4.12,4.67,4.32,3.38
2018,07,1.23,1.81,2.97,4.14,4.69,4.34,3.39
2018,08,1.23,1.82,2.98,4.16,4.7,4.36,3.4
2018,09,1.23,1.82,2.98,4.17,4.71,4.37,3.4
2018,10,1.24,1.83,2.99,4.18,4.72,4.391,3.42
2018,11,1.23,1.84,3,4.18,4.73,4.39,3.41
2018,12,1.24,1.85,3.01,4.19,4.73,4.4,3.42
2019,01,1.24,1.87,3.04,4.21,4.72,4.39,3.41
2019,02,1.24,1.87,3.05,4.22,4.72,4.4,3.41
2019,03,1.24,1.89,3.08,4.24,4.73,4.41,3.42
2019,04,1.24,1.9,3.1,4.26,4.74,4.42,3.42
2019,05,1.25,1.92,3.13,4.3,4.77,4.44,3.43
2019,06,1.25,1.92,3.14,4.3,4.76,4.44,3.43
2019,07,1.25,1.93,3.17,4.33,4.78,4.45,3.43
2019,08,1.25,1.95,3.2,4.36,4.79,4.46,3.44
2019,09,1.25,1.96,3.23,4.39,4.8,4.47,3.44
2019,10,1.26,2,3.27,4.44,4.83,4.49,3.44
2019,11,1.27,2.02,3.31,4.48,4.85,4.51,3.46
2019,12,1.29,2.05,3.35,4.51,4.86,4.52,3.45
2020,01,1.29,2.07,3.37,4.53,4.88,4.54,3.47
