﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2014,08,21,2773970,15982112,85717175,98944851,60016767,23223466
2014,09,0,2870074,16207955,85408617,98310912,57733030,21167174
2014,10,10,2868959,16128879,84074364,97641913,59342083,21897556
2014,11,8,2938660,16662186,85414981,94914555,58052384,22330022
2014,12,14,3013887,16959225,86473540,95353149,57818372,22640099
2015,01,11,3040596,16886821,85607921,94913616,57835437,22573995
2015,02,7,3100550,17118160,86821687,97332709,59722744,22997408
2015,03,16,3084974,16765252,84158731,96535579,58863527,22264437
2015,04,11,3004406,16293786,80563247,92588648,56895272,21143796
2015,05,13,3034022,16801240,82217055,91753680,57344664,23133332
2015,06,31,3037941,16743363,82677837,94001336,59780870,25288908
2015,07,8,3116810,17450030,87540040,102112462,67122491,31992801
2015,08,10,3015123,16843202,84507905,100345397,63327614,26913452
2015,09,10,3065395,16763336,83131914,98828189,60984407,24379729
2015,10,12,3072778,16870090,82007907,98016041,62889161,25697569
2015,11,4,3156410,17350863,82588324,94965522,61807744,26642951
2015,12,17,3281493,17918754,84520890,95489166,61302863,26280076
2016,01,9,3323047,17752119,83382172,95136223,60629293,26031162
2016,02,13,3423701,18178469,84966868,97816239,62497916,26423191
2016,03,17,3376958,17822483,82533723,98658699,62958950,25671546
2016,04,11,3293675,17480965,78960471,92778155,59228634,24123459
2016,05,17,3355368,17921506,80831703,94037399,61084911,26899919
2016,06,14,3333295,17806612,80497406,95285533,62994128,28388073
2016,07,31,3460258,18831974,86401446,105711855,71197993,36837026
2016,08,27,3345211,18088204,82260675,102319063,67358178,30760785
2016,09,23,3406991,18309148,81864132,102935212,66656476,29322654
2016,10,16,3390632,18239456,80231228,102201424,68687140,30377237
2016,11,10,3418511,18811378,80340620,97342598,64136533,28700186
2016,12,13,3535191,19494604,82743439,100058278,65926668,30375568
2017,01,9,3633802,19598758,82858757,101002581,67074742,31446193
2017,02,15,3816742,20245842,85389340,105750551,71149220,33340709
2017,03,15,3653543,19450670,81593259,103030648,67533506,29178146
2017,04,10,3495727,18643446,76997185,94889380,62056449,27112199
2017,05,9,3618709,19413062,80121836,98347966,65791428,31087102
2017,06,3,3570387,19292079,79841201,98792716,66663427,32123622
2017,07,0,3703855,20443320,86654399,111331324,77869859,44177134
2017,08,1,3646327,19696126,82159233,107292215,72986762,36329737
2017,09,5,3645692,19727264,81430394,106067843,70464816,32672652
2017,10,3,3754232,20114855,81821174,107711765,74162841,34424789
2017,11,4,3778974,20476458,81416227,103062610,70524694,34253497
2017,12,0,3967374,21764762,85875441,106603111,72919296,35561711
2018,01,9,4027653,21548871,84549275,105766241,72622972,36049064
2018,02,11,4200832,22306676,87111826,110747250,77724798,38204124
2018,03,26,4111877,21639110,84731666,108511552,73603987,34354019
2018,04,16,3966209,20694999,80082175,102459464,70251643,32045787
2018,05,23,4046991,21332282,82428905,103562540,71992082,35699170
2018,06,3,4061961,21334435,83271259,105190220,73774708,37600922
2018,07,18,4214366,22384362,89239412,117354774,84090684,49489657
2018,08,23,4076786,21351490,83791133,111743655,78088189,40503447
2018,09,9,4197087,21686793,84907156,113063028,78397277,38326580
2018,10,3,4276325,21695965,83755047,112319974,80082770,39352584
2018,11,18,4359654,22267173,84559732,108838791,77242852,39128840
2018,12,9,4537190,23160876,87792952,111766084,79050435,41051459
2019,01,28,4577675,23113009,87181653,112662793,80084187,42465216
2019,02,38,4759828,23842188,89179863,116080656,83877458,43474133
2019,03,35,4567103,22838996,84791471,112931436,79698347,39345326
2019,04,23,4453106,22315081,81467785,105842821,74647462,36793243
2019,05,41,4585306,23170489,84761697,109501176,79503946,42257212
