﻿年,月,信用卡循環信用金額占應收帳款比重[%]
2014,08,38.05
2014,09,38.92
2014,10,38.82
2014,11,38.79
2014,12,38.54
2015,01,38.77
2015,02,37.57
2015,03,37.82
2015,04,38.86
2015,05,38.05
2015,06,36.99
2015,07,33.86
2015,08,35.39
2015,09,36.33
2015,10,36.08
2015,11,35.9
2015,12,35.91
2016,01,36.15
2016,02,34.91
2016,03,35.1
2016,04,36.64
2016,05,35.53
2016,06,35.04
2016,07,31.8
2016,08,33.66
2016,09,34.05
2016,10,34.23
2016,11,35.36
2016,12,34.41
2017,01,34.02
2017,02,32.23
2017,03,33.91
2017,04,35.96
2017,05,34.23
2017,06,34.06
2017,07,30.07
2017,08,32.21
2017,09,33.13
2017,10,32.7
2017,11,33.47
2017,12,32.29
2018,01,31.71
2018,02,31.17
2018,03,32.17
2018,04,33.59
2018,05,32.63
2018,06,32.07
2018,07,28.87
2018,08,31.11
2018,09,31.15
2018,10,31.29
2018,11,31.7
2018,12,30.95
2019,01,30.95
2019,02,29.68
2019,03,30.92
2019,04,32.22
2019,05,32.5
2019,06,30.35
2019,07,27.03
2019,08,29.42
2019,09,29.49
2019,10,29.74
2019,11,30.24
2019,12,29.52
2020,01,29.46
2020,02,29.79
2020,03,30.51
2020,04,35.94
2020,05,32.99
2020,06,34.01
2020,07,31.09
2020,08,26.63
2020,09,28.34
2020,10,30.09
2020,11,30.65
2020,12,29.39
2021,01,29.06
2021,02,27.41
2021,03,29.27
2021,04,30.59
2021,05,30.96
2021,06,29.73
2021,07,32.77
2021,08,25.8
2021,09,27.51
2021,10,28.77
2021,11,28.89
2021,12,28.11
2022,01,27.37
2022,02,25.68
2022,03,28.26
2022,04,29
2022,05,28.12
2022,06,28.56
2022,07,28.55
2022,08,23.53
2022,09,25.19
2022,10,26.43
2022,11,26.71
2022,12,25.64
2023,01,25.15
2023,02,24.05
2023,03,24.56
2023,04,26.21
2023,05,25.11
2023,06,24.76
2023,07,20.65
2023,08,22.31
2023,09,23.64
2023,10,23.65
2023,11,23.94
2023,12,22.95
2024,01,23.41
