﻿"年","月","性別","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均利率[%]"
2012,01,1,23867,13550492,6.12857
2012,01,2,17772,7648419,5.68345
2012,02,1,22496,13798265,5.52748
2012,02,2,15565,5920126,5.12581
2012,03,1,31405,17716533,5.73322
2012,03,2,22272,8839791,5.27677
2012,04,1,29740,17957860,5.68945
2012,04,2,21017,8615148,5.40853
2012,05,1,32754,21007130,5.85551
2012,05,2,23327,9296421,5.50242
2012,06,1,30601,19526603,5.71190
2012,06,2,22706,10299660,5.35557
2012,07,1,30941,17549890,5.54987
2012,07,2,24184,9222171,5.03939
2012,08,1,29241,16119794,5.20525
2012,08,2,23075,8657209,4.91402
2012,09,1,26922,15977453,5.23765
2012,09,2,21543,9270936,4.76012
2012,10,1,27957,17196821,5.35674
2012,10,2,21428,8557038,5.02576
2012,11,1,28432,17740734,5.47584
2012,11,2,22021,8747505,5.07759
2012,12,1,30200,18655943,5.74760
2012,12,2,22239,10030303,5.36256
2013,01,1,30839,18611130,5.59802
2013,01,2,23432,9375955,5.30322
2013,02,1,17619,11694058,5.36774
2013,02,2,13661,5205100,5.02106
2013,03,1,27403,16882410,5.48803
2013,03,2,20528,8183886,5.18945
2013,04,1,27764,15480190,5.64648
2013,04,2,20353,8825603,5.25853
2013,05,1,31910,20367961,5.30494
2013,05,2,23426,10937781,4.94633
2013,06,1,28229,19687618,5.37080
2013,06,2,21348,9776434,4.99041
2013,07,1,31601,19230939,5.36519
2013,07,2,24699,10053847,4.91730
2013,08,1,28629,16021627,5.44502
2013,08,2,21972,9373409,5.02315
2013,09,1,25991,14608082,5.18744
2013,09,2,19722,8209435,4.83919
2013,10,1,29949,17863644,5.46347
2013,10,2,23034,9955329,5.04934
2013,11,1,27827,17156372,5.79129
2013,11,2,20893,8671122,5.46274
2013,12,1,27575,18059962,5.61645
2013,12,2,20735,9205235,5.51625
2014,01,1,28374,17870998,5.82127
2014,01,2,20930,9026484,5.56209
2014,02,1,17943,11125570,5.61186
2014,02,2,13053,5607126,5.09496
