﻿年,月,性別,樣本數,平均授信餘額[千元],平均授信額度[千元],平均鑑估值 [千元],核貸成數[%]-算術平均,核貸成數[%]-中位數,核貸成數[%]-加權平均,平均貸款利率[%],平均建物面積[平方公尺]
2009,12,2,191460,3982,4524,6465,70.76,73.85,69.98,1.64,142
2009,12,1,192806,4065,4598,6615,70.42,73.43,69.5,1.68,152
2010,12,2,263502,4069,4767,6812,70.59,73.98,69.97,1.9,145
2010,12,1,266312,4169,4846,6971,70.16,73.56,69.51,1.93,155
2011,12,2,319525,4172,4998,7213,70.21,73.56,69.29,2.13,145
2011,12,1,328430,4316,5107,7397,69.96,73.33,69.03,2.15,155
2012,12,2,355911,4309,5254,7631,69.87,72.97,68.84,2.1,145
2012,12,1,372217,4475,5377,7822,69.75,72.93,68.75,2.12,156
2013,12,2,393641,4531,5564,8126,69.65,72.7,68.47,2.09,147
2013,12,1,418099,4694,5685,8300,69.61,72.78,68.49,2.11,157
2014,12,2,424052,4745,5884,8630,69.45,72.51,68.18,2.09,147
2014,12,1,453631,4910,6004,8798,69.41,72.67,68.25,2.11,157
2015,12,2,455615,4816,6089,8942,69.29,72.13,68.1,2.01,149
2015,12,1,493144,4979,6204,9102,69.29,72.33,68.16,2.02,159
2016,12,2,479157,4874,6247,9146,69.38,72.34,68.3,1.81,149
2016,12,1,521103,5055,6377,9324,69.41,72.64,68.4,1.82,160
2017,12,2,481073,5015,6445,9464,68.99,71.84,68.1,1.81,150
2017,12,1,522842,5221,6598,9670,69.06,72.2,68.23,1.82,161
2018,12,2,503451,5004,6528,9544,69.23,72.36,68.4,1.8,149
2018,12,1,549307,5233,6706,9778,69.33,72.73,68.59,1.81,161
2019,12,2,529602,5088,6683,9708,69.61,73.13,68.84,1.79,149
2019,12,1,581167,5333,6882,9971,69.72,73.51,69.02,1.79,161
2020,12,2,531979,5247,6858,9859,70.19,74.19,69.56,1.52,148
2020,12,1,587858,5509,7069,10145,70.28,74.39,69.68,1.52,160
2021,12,2,596902,5410,7084,10125,70.56,74.72,69.96,1.51,149
2021,12,1,660525,5713,7346,10471,70.70,74.86,70.16,1.51,160
2022,12,2,605081,5670,7403,10509,71.05,75.00,70.44,2.03,150
2022,12,1,672219,5975,7677,10887,71.10,75.00,70.52,2.03,161
2023,12,2,644838,5876,7688,10875,71.26,75.00,70.69,2.22,148
2023,12,1,709557,6227,8015,11327,71.30,75.12,70.75,2.22,160
