﻿年,月,信用卡平均每戶循環信用金額[仟元]
2014,08,11.41
2014,09,11.45
2014,10,11.4
2014,11,11.3
2014,12,11.27
2015,01,11.25
2015,02,11.12
2015,03,10.95
2015,04,10.76
2015,05,10.67
2015,06,10.62
2015,07,10.64
2015,08,10.58
2015,09,10.54
2015,10,10.53
2015,11,10.38
2015,12,10.44
2016,01,10.4
2016,02,10.26
2016,03,10.19
2016,04,10.05
2016,05,10.02
2016,06,10
2016,07,10.12
2016,08,10.07
2016,09,10.12
2016,10,10.17
2016,11,10.13
2016,12,10.15
2017,01,10.14
2017,02,10.01
2017,03,9.99
2017,04,9.84
2017,05,9.85
2017,06,9.83
2017,07,9.92
2017,08,9.91
2017,09,9.92
2017,10,10.02
2017,11,9.95
2017,12,9.99
2018,01,9.72
2018,02,9.99
2018,03,9.88
2018,04,9.74
2018,05,9.73
2018,06,9.72
2018,07,9.84
2018,08,9.77
2018,09,9.8
2018,10,9.83
2018,11,9.78
2018,12,9.84
2019,01,9.88
2019,02,9.75
2019,03,9.65
2019,04,9.48
2019,05,9.47
2019,06,9.46
2019,07,9.53
2019,08,9.48
2019,09,9.53
2019,10,9.58
2019,11,9.5
2019,12,9.57
2020,01,9.53
2020,02,9.23
2020,03,9.64
2020,04,9.15
2020,05,8.96
2020,06,8.59
2020,07,8.49
2020,08,8.5
2020,09,8.53
2020,10,8.7
2020,11,8.61
2020,12,8.68
2021,01,8.68
2021,02,8.64
2021,03,8.56
2021,04,8.42
2021,05,8.43
2021,06,8.4
2021,07,8.2
2021,08,8.15
2021,09,8.08
2021,10,8.14
2021,11,8.09
2021,12,8.14
2022,01,8.14
2022,02,8.08
2022,03,7.98
2022,04,7.87
2022,05,7.9
2022,06,7.9
2022,07,7.92
2022,08,7.95
2022,09,8.01
2022,10,8.05
2022,11,8.05
2022,12,8.15
2023,01,8.15
2023,02,8.01
2023,03,8.05
2023,04,7.93
2023,05,7.94
2023,06,7.92
2023,07,8.06
2023,08,7.87
2023,09,7.86
2023,10,8.13
2023,11,8.06
2023,12,8.08
2024,01,8.12
