﻿"年","月","年齡","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均利率[%]"
2012,01,"01. <-30歲",222663,46157489,5.46418
2012,01,"02. >30-40歲",481371,165298294,6.45336
2012,01,"03. >40-50歲",360599,157891245,6.25375
2012,01,"04. >50-60歲",188654,90230258,6.11228
2012,01,"05. >60歲",50842,25353513,4.93457
2012,02,"01. <-30歲",223289,46326504,5.47955
2012,02,"02. >30-40歲",477575,163636417,6.46497
2012,02,"03. >40-50歲",357314,156130836,6.26170
2012,02,"04. >50-60歲",186694,89422559,6.12145
2012,02,"05. >60歲",50008,24768240,4.91027
2012,03,"01. <-30歲",225675,47536202,5.52049
2012,03,"02. >30-40歲",476086,164412761,6.46687
2012,03,"03. >40-50歲",355492,155172383,6.26924
2012,03,"04. >50-60歲",185428,89305064,6.12090
2012,03,"05. >60歲",49427,24468834,4.88883
2012,04,"01. <-30歲",227613,48607716,5.55272
2012,04,"02. >30-40歲",474658,165079775,6.45821
2012,04,"03. >40-50歲",353883,154949475,6.26312
2012,04,"04. >50-60歲",184112,89396431,6.12755
2012,04,"05. >60歲",48746,23952112,4.87605
2012,05,"01. <-30歲",229628,49931784,5.59110
2012,05,"02. >30-40歲",473874,166661457,6.44860
2012,05,"03. >40-50歲",353231,156222353,6.25025
2012,05,"04. >50-60歲",183572,89483172,6.11435
2012,05,"05. >60歲",48238,24453732,4.85785
2012,06,"01. <-30歲",231819,51155235,5.63376
2012,06,"02. >30-40歲",473275,168246852,6.44911
2012,06,"03. >40-50歲",352659,157989958,6.25164
2012,06,"04. >50-60歲",182845,89811433,6.11480
2012,06,"05. >60歲",47684,24585286,4.84896
2012,07,"01. <-30歲",233917,52278241,5.65690
2012,07,"02. >30-40歲",471544,168588449,6.44972
2012,07,"03. >40-50歲",351483,157833447,6.24891
2012,07,"04. >50-60歲",181651,89638010,6.11083
2012,07,"05. >60歲",46895,24789892,4.82339
2012,08,"01. <-30歲",236554,53121513,5.65940
2012,08,"02. >30-40歲",470194,168993033,6.44959
2012,08,"03. >40-50歲",350123,157709876,6.24955
2012,08,"04. >50-60歲",180357,89179157,6.11082
2012,08,"05. >60歲",46121,23649524,4.81195
2012,09,"01. <-30歲",238710,54038738,5.66863
2012,09,"02. >30-40歲",468978,169878363,6.43857
2012,09,"03. >40-50歲",348504,158409777,6.22301
2012,09,"04. >50-60歲",179283,89081552,6.07412
2012,09,"05. >60歲",45283,23229363,4.76703
2012,10,"01. <-30歲",240875,54418131,5.67348
2012,10,"02. >30-40歲",467258,169740371,6.43684
2012,10,"03. >40-50歲",346883,158180157,6.21895
2012,10,"04. >50-60歲",178016,88424401,6.07019
2012,10,"05. >60歲",44615,23057638,4.74705
2012,11,"01. <-30歲",243215,55344700,5.68228
2012,11,"02. >30-40歲",466284,170161495,6.43634
2012,11,"03. >40-50歲",345950,158098018,6.21617
2012,11,"04. >50-60歲",177016,88190076,6.06319
2012,11,"05. >60歲",44103,22214854,4.74232
2012,12,"01. <-30歲",245868,56517285,5.70079
2012,12,"02. >30-40歲",465473,171481141,6.43788
2012,12,"03. >40-50歲",345255,158762359,6.21910
2012,12,"04. >50-60歲",176538,88677809,6.06335
2012,12,"05. >60歲",43597,22582067,4.73099
2013,01,"01. <-30歲",205095,44214914,5.47694
2013,01,"02. >30-40歲",465238,167006223,6.47340
2013,01,"03. >40-50歲",356295,162359171,6.21660
2013,01,"04. >50-60歲",191624,95868569,6.07742
2013,01,"05. >60歲",52990,27289552,4.96452
2013,02,"01. <-30歲",204793,43946780,5.49928
2013,02,"02. >30-40歲",461007,164897219,6.48150
2013,02,"03. >40-50歲",353144,159888562,6.21658
2013,02,"04. >50-60歲",189633,93960923,6.06512
2013,02,"05. >60歲",52193,26532528,4.94295
2013,03,"01. <-30歲",207179,44741612,5.51276
2013,03,"02. >30-40歲",458958,164905370,6.48974
2013,03,"03. >40-50歲",350656,158634935,6.22823
2013,03,"04. >50-60歲",187799,93757912,6.06772
2013,03,"05. >60歲",51254,26234652,4.93304
2013,04,"01. <-30歲",208289,45344797,5.54620
2013,04,"02. >30-40歲",455542,164975583,6.50389
2013,04,"03. >40-50歲",347649,157861237,6.24324
2013,04,"04. >50-60歲",185537,92909843,6.07508
2013,04,"05. >60歲",50225,25835728,4.92973
2013,05,"01. <-30歲",210771,46224653,5.52749
2013,05,"02. >30-40歲",454144,166226797,6.48226
2013,05,"03. >40-50歲",345795,159215255,6.22292
2013,05,"04. >50-60歲",184009,93516199,6.05676
2013,05,"05. >60歲",49387,26021855,4.91205
2013,06,"01. <-30歲",213307,47280987,5.52288
2013,06,"02. >30-40歲",453463,167647083,6.46946
2013,06,"03. >40-50歲",344971,160998048,6.21145
2013,06,"04. >50-60歲",183070,94661079,6.04553
2013,06,"05. >60歲",48766,25649313,4.89184
2013,07,"01. <-30歲",216113,48287155,5.52258
2013,07,"02. >30-40歲",452340,168481661,6.46022
2013,07,"03. >40-50歲",343528,161734391,6.19601
2013,07,"04. >50-60歲",181781,93350141,6.03722
2013,07,"05. >60歲",47801,25119210,4.86115
2013,08,"01. <-30歲",218558,49033555,5.53150
2013,08,"02. >30-40歲",451187,168541533,6.45307
2013,08,"03. >40-50歲",342011,160522152,6.18306
2013,08,"04. >50-60歲",180409,92317743,6.02780
2013,08,"05. >60歲",47096,25125209,4.83586
2013,09,"01. <-30歲",220443,49571354,5.52602
2013,09,"02. >30-40歲",449993,168053043,6.43001
2013,09,"03. >40-50歲",340612,159915064,6.15562
2013,09,"04. >50-60歲",179187,91571439,5.99793
