﻿年,月,男性[仟元],女性[仟元]
2016,01,69.92,71.74
2016,02,67.65,68.97
2016,03,69.25,70.93
2016,04,68.45,70.25
2016,05,68.12,70.08
2016,06,67.72,69.6
2016,07,67.57,69.23
2016,08,67.63,69.32
2016,09,67.47,69.23
2016,10,67.89,69.63
2016,11,68.49,70.32
2016,12,68.37,69.98
2017,01,68.48,70.03
2017,02,69.08,70.5
2017,03,68.89,70.68
2017,04,68.71,70.52
2017,05,67.99,69.75
2017,06,67.96,69.54
2017,07,67.74,69.29
2017,08,67.8,69.44
2017,09,67.76,69.34
2017,10,67.19,68.58
2017,11,67.76,69.3
2017,12,67,68.45
2018,01,66.97,68.17
2018,02,66.66,67.87
2018,03,67.13,68.4
2018,04,67.54,69.17
2018,05,67.13,68.72
2018,06,67.41,68.99
2018,07,67.35,68.89
2018,08,67.49,68.92
2018,09,67.17,68.56
2018,10,67.12,68.5
2018,11,67.35,68.77
2018,12,67.31,68.54
2019,01,67.61,68.87
2019,02,67.02,68.11
2019,03,67.55,69.09
2019,04,67.79,69.38
2019,05,67.05,68.82
2019,06,66.77,68.56
2019,07,66.53,68.21
2019,08,66.39,68.09
2019,09,66.3,67.92
2019,10,66.06,67.69
2019,11,66.48,68.05
2019,12,66.32,67.77
2020,01,66.4,67.78
2020,02,66.73,68.22
2020,03,67.12,69.13
2020,04,67.03,69.19
2020,05,66.49,68.58
2020,06,65.89,67.79
2020,07,64.79,66.6
2020,08,64.27,66.2
2020,09,64,65.99
2020,10,63.91,65.74
2020,11,64.48,66.49
2020,12,64.44,66.26
2021,01,64.48,66.36
2021,02,64.02,65.93
2021,03,64.85,66.84
2021,04,65.1,67.48
2021,05,64.29,66.85
2021,06,64.38,66.96
2021,07,65.53,68.18
2021,08,66.32,68.81
2021,09,64.9,67.35
2021,10,64.39,66.82
2021,11,64.65,67.06
2021,12,64.31,66.51
2022,01,64.51,66.57
2022,02,63.92,65.99
2022,03,64.57,67.07
2022,04,64.36,66.9
2022,05,64.05,66.54
2022,06,64.14,66.65
2022,07,63.94,66.47
2022,08,64.38,66.77
2022,09,64.46,66.76
2022,10,64.28,66.74
2022,11,64.85,67.1
2022,12,65.08,67.19
2023,01,64.63,66.71
2023,02,65.49,67.66
2023,03,65.49,68.17
2023,04,65.75,68.35
2023,05,65.65,68.32
2023,06,65.59,68.16
2023,07,65.53,67.99
2023,08,63.42,65.8
2023,09,61.48,63.77
2023,10,63.23,65.39
2023,11,65.82,68.33
2023,12,66.27,68.72
2024,01,66.96,69.38
